disorder,ethnic_category,response,percentage,lower_ci,upper_ci,n
ADHD,Non-Latino white,Never heard of it,0.0,0.0,0.0,0
ADHD,Non-Latino white,Heard of it but don't know much about it,10.32,6.40,16.22,16
ADHD,Non-Latino white,Know a little about it,52.90,44.99,60.67,82
ADHD,Non-Latino white,Know a lot about it,36.77,29.52,44.68,57
ADHD,Non-Latino other race,Never heard of it,17.65,9.37,30.76,9
ADHD,Non-Latino other race,Heard of it but don't know much about it,9.80,4.09,21.67,5
ADHD,Non-Latino other race,Know a little about it,33.33,21.71,47.41,17
ADHD,Non-Latino other race,Know a lot about it,39.22,26.75,53.27,20
ADHD,"Latino, English proficient",Never heard of it,10.42,5.67,18.36,10
ADHD,"Latino, English proficient",Heard of it but don't know much about it,28.13,19.99,37.99,27
ADHD,"Latino, English proficient",Know a little about it,38.54,29.30,48.69,37
ADHD,"Latino, English proficient",Know a lot about it,22.92,15.54,32.45,22
ADHD,"Latino, limited English proficient",Never heard of it,35.98,29.42,43.10,68
ADHD,"Latino, limited English proficient",Heard of it but don't know much about it,33.33,26.95,40.39,63
ADHD,"Latino, limited English proficient",Know a little about it,26.46,20.63,33.23,50
ADHD,"Latino, limited English proficient",Know a lot about it,4.23,2.12,8.26,8
Intellectual Disability,Non-Latino white,Never heard of it,0.0,0.0,0.0,0
Intellectual Disability,Non-Latino white,Heard of it but don't know much about it,27.09,20.65,34.67,42
Intellectual Disability,Non-Latino white,Know a little about it,57.42,49.47,65.00,89
Intellectual Disability,Non-Latino white,Know a lot about it,15.48,10.58,22.11,24
Intellectual Disability,Non-Latino other race,Never heard of it,13.73,6.63,26.29,7
Intellectual Disability,Non-Latino other race,Heard of it but don't know much about it,13.73,6.63,26.29,7
Intellectual Disability,Non-Latino other race,Know a little about it,41.18,28.47,55.18,21
Intellectual Disability,Non-Latino other race,Know a lot about it,31.37,20.08,45.42,16
Intellectual Disability,"Latino, English proficient",Never heard of it,7.37,3.53,14.73,7
Intellectual Disability,"Latino, English proficient",Heard of it but don't know much about it,36.84,27.71,47.03,35
Intellectual Disability,"Latino, English proficient",Know a little about it,40.00,30.59,50.21,38
Intellectual Disability,"Latino, English proficient",Know a lot about it,15.79,9.71,24.63,15
Intellectual Disability,"Latino, limited English proficient",Never heard of it,20.74,15.51,27.17,39
Intellectual Disability,"Latino, limited English proficient",Heard of it but don't know much about it,45.74,38.72,52.94,86
Intellectual Disability,"Latino, limited English proficient",Know a little about it,29.26,23.17,36.19,55
Intellectual Disability,"Latino, limited English proficient",Know a lot about it,4.26,2.13,8.30,8
ASD,Non-Latino white,Never heard of it,1.94,0.62,5.86,3
ASD,Non-Latino white,Heard of it but don't know much about it,16.13,11.11,22.83,25
ASD,Non-Latino white,Know a little about it,58.06,50.11,65.62,90
ASD,Non-Latino white,Know a lot about it,23.87,17.78,31.25,37
ASD,Non-Latino other race,Never heard of it,15.69,7.97,28.54,8
ASD,Non-Latino other race,Heard of it but don't know much about it,15.69,7.97,28.54,8
ASD,Non-Latino other race,Know a little about it,31.37,20.08,45.41,16
ASD,Non-Latino other race,Know a lot about it,37.25,25.05,51.34,19
ASD,"Latino, English proficient",Never heard of it,5.16,2.15,11.86,5
ASD,"Latino, English proficient",Heard of it but don't know much about it,39.18,29.93,49.27,38
ASD,"Latino, English proficient",Know a little about it,42.27,32.79,52.35,41
ASD,"Latino, English proficient",Know a lot about it,13.40,7.91,21.80,13
ASD,"Latino, limited English proficient",Never heard of it,15.35,10.86,21.24,29
ASD,"Latino, limited English proficient",Heard of it but don't know much about it,55.03,47.84,62.01,104
ASD,"Latino, limited English proficient",Know a little about it,24.87,19.20,31.56,47
ASD,"Latino, limited English proficient",Know a lot about it,4.76,2.49,8.92,9
Rett Syndrome,Non-Latino white,Never heard of it,50.97,43.09,58.79,79
Rett Syndrome,Non-Latino white,Heard of it but don't know much about it,40.65,33.16,48.59,63
Rett Syndrome,Non-Latino white,Know a little about it,7.10,3.96,12.40,11
Rett Syndrome,Non-Latino white,Know a lot about it,1.29,0.32,5.05,2
Rett Syndrome,Non-Latino other race,Never heard of it,47.06,33.75,60.80,24
Rett Syndrome,Non-Latino other race,Heard of it but don't know much about it,35.29,23.37,49.38,18
Rett Syndrome,Non-Latino other race,Know a little about it,9.80,4.09,21.67,5
Rett Syndrome,Non-Latino other race,Know a lot about it,7.84,2.94,19.31,4
Rett Syndrome,"Latino, English proficient",Never heard of it,55.21,45.11,64.90,53
Rett Syndrome,"Latino, English proficient",Heard of it but don't know much about it,32.29,23.66,42.33,31
Rett Syndrome,"Latino, English proficient",Know a little about it,9.38,4.93,17.12,9
