disorder,response,percentage,n
ADHD,Never heard of it,18,96
ADHD,Heard of it but don't know much about it,23,120
ADHD,Know a little about it,38,200
ADHD,Know a lot about it,21,109
Intellectual disability,Never heard of it,11,57
Intellectual disability,Heard of it but don't know much about it,35,184
Intellectual disability,Know a little about it,41,213
Intellectual disability,Know a lot about it,13,68
Autism spectrum disorder,Never heard of it,10,52
Autism spectrum disorder,Heard of it but don't know much about it,35,186
Autism spectrum disorder,Know a little about it,39,204
Autism spectrum disorder,Know a lot about it,16,84
Rett syndrome,Never heard of it,61,320
Rett syndrome,Heard of it but don't know much about it,28,149
Rett syndrome,Know a little about it,8,40
Rett syndrome,Know a lot about it,3,15
Cleft lip or palate,Never heard of it,15,77
Cleft lip or palate,Heard of it but don't know much about it,44,229
Cleft lip or palate,Know a little about it,30,158
Cleft lip or palate,Know a lot about it,11,58
Cerebral palsy,Never heard of it,19,100
Cerebral palsy,Heard of it but don't know much about it,45,235
Cerebral palsy,Know a little about it,28,144
Cerebral palsy,Know a lot about it,8,42
Down syndrome,Never heard of it,6,32
Down syndrome,Heard of it but don't know much about it,37,195
Down syndrome,Know a little about it,39,205
Down syndrome,Know a lot about it,18,92
